"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://www.w3.org/2000/01/rdf-schema#label","Hajós Judit"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageID",1653005
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22328143
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/1967672/"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://bekezdes.co/elkepeszto-ok-voltak-a-legendas-skala-lanyok-nezd-meg-mi-lett-veluk-azota-67838"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IgazSzoNephadsereg_1982_1/%3Fquery=haj%C3%B3s%20judit%20modell&pg=191&layout=s"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://biphotonews.blogspot.com/2015/08/retro-divatvilaghu-biphoto-ollozasaban.html"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/4865/modell-trio-dalszovegei.html"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/hajos-judit-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/név","Hajós Judit"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/születésiNév","Hajós Judit"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Reklámarc"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/abstract","Hajós Judit magyar modell, fotómodell, manöken reklámarc, a Skála Coop áruházak ismert reklámhölgye."
"http://hu.dbpedia.org/resource/Hajós_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajós_Judit?oldid=22328143&ns=0"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Hajós_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajós_Judit"
"http://hu.wikipedia.org/wiki/Hajós_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajós_Judit"
