"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Galle (rézmetsző, 1615–1678)"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6y7g"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_rézmetszők"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://dbpedia.org/ontology/wikiPageID",118252
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://dbpedia.org/ontology/wikiPageRevisionID",23258029
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelis_Galle_(rézmetsző,_1615–1678)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
