"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bentonit","http://www.w3.org/2000/01/rdf-schema#label","Bentonit"
"http://hu.dbpedia.org/resource/Bentonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fr51"
"http://hu.dbpedia.org/resource/Bentonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Bentonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Bentonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageID",285078
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageRevisionID",23559533
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e558.htm"
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230035447/http:/resourcescommittee.house.gov/subcommittees/emr/usgsweb/materials/bentonite.html"
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/wyomingrails/wymining/wybentonite.html"
"http://hu.dbpedia.org/resource/Bentonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bentonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/abstract","A bentonit az agyagnak egy fajtája, aminek több változata is létezik, attól függően, milyen domináns elemek találhatók benne. Ezek az elemek lehetnek alumínium, kálium, kalcium és nátrium. A bentonit fontos tulajdonsága, hogy vízzel keveredve akár saját térfogatánál 15-20-szor nagyobb mennyiségű vizet képes megkötni. Leggyakrabban vulkáni hamu vízzel alkotott elegye alkotja. A név a Montana állambeli Fort Benton település nevéből ered."
"http://hu.dbpedia.org/resource/Bentonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bentonit?oldid=23559533&ns=0"
"http://hu.dbpedia.org/resource/Bentonit","http://dbpedia.org/ontology/wikiPageLength",5212
"http://hu.dbpedia.org/resource/Bentonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bentonit"
"http://hu.dbpedia.org/resource/E558","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bentonit"
"http://hu.wikipedia.org/wiki/Bentonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bentonit"
