"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Becske vasútállomás"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1627342
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23354710
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190424110754/http:/vasutmania.blogspot.com/2012/08/a-78-as-vonal_8.html"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://dbpedia.org/ontology/abstract","Az egykori Becske vasútállomás a Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal egyik vasútállomása volt az 1980-ban történt megszüntetéséig. A Becske külterületén lévő vasútállomást a 21 332-es úton lehetett elérni."
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becske_vasútállomás?oldid=23354710&ns=0"
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Becske_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becske_vasútállomás"
"http://hu.wikipedia.org/wiki/Becske_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becske_vasútállomás"
