"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauty_Behind_the_Madness_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai"
"http://hu.dbpedia.org/resource/Echoes_of_Silence_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai"
"http://hu.dbpedia.org/resource/Kiss_Land_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai"
"http://hu.dbpedia.org/resource/Starboy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai"
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://www.w3.org/2000/01/rdf-schema#label","The Weeknd albumai"
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://dbpedia.org/ontology/wikiPageID",1500541
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://dbpedia.org/ontology/wikiPageRevisionID",23133221
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://www.w3.org/2004/02/skos/core#prefLabel","The Weeknd albumai"
"http://hu.dbpedia.org/resource/Kategória:The_Weeknd_albumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Weeknd_albumai?oldid=23133221&ns=14"
