"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Király-kúti-zsomboly"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageID",1449151
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23780549
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00023/pdf/epa02844_barlangvilag_1941_1-4_21-30.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00007/pdf/epa02844_barlangvilag_1934_1_08-14.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00024/pdf/epa02844_barlangvilag_1942_1-2_10-20_41-45.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00018/pdf/epa02844_barlangvilag_1939_1-2_06-32.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8088/1/AllataniKozlemenyek_31.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8093/1/AllataniKozlemenyek_36.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00017/pdf/epa02844_barlangvilag_1938_3-4_48-69_75-78.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5363-46"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00026/pdf/EPA02848_Barlangkutatas_1943_3_293-301_302-303.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/marcel_loubens_2003.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00001/pdf/EPA02967_karszt_es_barlangkutatas_1959_01_007-036.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313215213/http:/matramuzeum.hu/e107_files/public/docrep/vol.08._1983%20/21-33.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00002/pdf/epa02844_barlangvilag_1932_1-2_10-17.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_118-125.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_081-089.pdf"
"http://hu.dbpedia.org/resource/Király-kúti-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00007/pdf/epa02844_barlangvilag_1934_1_14-18.pdf"
