"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/2000/01/rdf-schema#label","Kecskeháta"
"http://hu.dbpedia.org/resource/Kecskeháta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecskeháta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kecskeháta","http://dbpedia.org/ontology/wikiPageID",1010103
"http://hu.dbpedia.org/resource/Kecskeháta","http://dbpedia.org/ontology/wikiPageRevisionID",21985729
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/magyarNév","Kecskeháta"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/románNév","Căprioara"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kecskeháta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Récekeresztúr"
"http://hu.dbpedia.org/resource/Kecskeháta","http://dbpedia.org/ontology/abstract","Kecskeháta románul: Căprioara, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kecskeháta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kecskeháta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeháta?oldid=21985729&ns=0"
"http://hu.dbpedia.org/resource/Kecskeháta","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Kecskeháta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeháta"
"http://hu.wikipedia.org/wiki/Kecskeháta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeháta"
