"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danaidák","http://www.w3.org/2000/01/rdf-schema#label","Danaidák"
"http://hu.dbpedia.org/resource/Danaidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz96r"
"http://hu.dbpedia.org/resource/Danaidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/wikiPageID",521602
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/wikiPageRevisionID",19269255
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00051/01345.htm"
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/SZABO/szabo00008_kv.html"
"http://hu.dbpedia.org/resource/Danaidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Danaidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Danaidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/abstract","Danaidák (görögül: Δαναἲδες) a görög mitológiában Danaosz király ötven leánya. Unokafivéreik, az őket szerelmükkel üldöző ötven Aigüptosz-fiú elől apjukkal Argoszba menekültek. Itt utolérték őket az Aigüptosz-fiak, és Danaosz, engedve a kényszernek, beleegyezett a házasságokba, és kisorsolta a leányokat a kérőknek. Majd tőröket osztott szét közöttük azzal a paranccsal, hogy a nászéjszakán öljék meg alvó férjüket. Valamennyien engedelmeskedtek a parancsnak, az egy Hüpermnésztra kivételével. Ezután Danaosz atlétikai versenyeket rendezett, s leányait jutalomból hozzáadta a verseny egy-egy győzteséhez. Később a danaidákat és apjukat Hüpermnésztra férje, megölte, így torolta meg fivérei halálát. Tettükért a danaidák az alvilágban azzal lakolnak, hogy örökkön-örökké vizet kell hordaniuk egy lyukas hordóba. A történet nagyon hasonló a hettita Calpa-szöveg első részében fennmaradt regéhez."
"http://hu.dbpedia.org/resource/Danaidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danaidák?oldid=19269255&ns=0"
"http://hu.dbpedia.org/resource/Danaidák","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Danaidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danaidák"
"http://hu.wikipedia.org/wiki/Danaidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danaidák"
