"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Kaasik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Heinrich_Paal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kristo_Tohver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Sten_Kaldma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Észt labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",946255
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13440246
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Észt labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_labdarúgó-játékvezetők?oldid=13440246&ns=14"
