"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jive","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jive","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Louis_Prima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyári_Károly","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyári_Károly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szving (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",568345
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17120475
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szving_(egyértelműsítő_lap)?oldid=17120475&ns=0"
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Andrews_Sisters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Star_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Star_Sisters","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiziano_Ferro","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiziano_Ferro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/When_My_Heart_Finds_Christmas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/When_My_Heart_Finds_Christmas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Swing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szving","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szving_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szving_(egyértelműsítő_lap)"
