"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://dbpedia.org/ontology/wikiPageID",673758
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14575962
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_halai?oldid=14575962&ns=14"
"http://hu.dbpedia.org/resource/Márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Parti_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Viaszlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Vágó_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Vágó_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_halai"
