"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronavírus","http://www.w3.org/2000/01/rdf-schema#label","Koronavírus"
"http://hu.dbpedia.org/resource/Koronavírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpyy"
"http://hu.dbpedia.org/resource/Koronavírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Koronavírus","http://dbpedia.org/ontology/wikiPageID",1113697
"http://hu.dbpedia.org/resource/Koronavírus","http://dbpedia.org/ontology/wikiPageRevisionID",23900431
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/name","Koronavírus"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/image","Coronaviruses 004 lores.jpg"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/imageCaption","SARS-CoV-2 humán koronavírus pásztázó elektronmikroszkópos képe"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/familia","Coronaviridae"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/ordo","Nidovirales"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/genus","*Alphacoronavirus
*Betacoronavirus
*Gammacoronavirus
*Deltacoronavirus"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/image2Caption","SARS-CoV humán koronavírus"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/subfamilia","Orthocoronavirinae"
"http://hu.dbpedia.org/resource/Koronavírus","http://hu.dbpedia.org/property/virusGroup","iv"
"http://hu.dbpedia.org/resource/Koronavírus","http://dbpedia.org/ontology/abstract","A koronavírusok a Coronaviridae család Orthocoronavirinae (korábbi nevén Coronavirinae) alcsaládjába tartozó fajok általános elnevezése. A koronavírusok a lipidburkos RNS-vírusok közé tartoznak. Széles körben elterjedtek az emberek, más emlősök és madarak között, légúti, enterális, máj- és neurológiai betegségeket okozva. Nevüket elektronmikroszkópos képük alapján kapták, melyen a burokba ágyazott fehérjetüskék a Nap koronájához hasonlóan kitüremkednek a felszínből (a latin corona és a görög κορώνη szavak jelentése: koszorú, virágfüzér, glória, korona). Ezt a kitüremkedő, tüskeszerű morfológiát a vírus felszínén glikoprotein fehérjék alkotják. Ezek a fehérjék igen változatosak, attól függően, hogy mely gazdaszervezetet fertőz a vírus. A koronavírusok többnyire madarakat és emlősöket fertőznek, a betegség lefolyása legtöbbször enyhe, de egyes fajok komoly humán- és állategészségügyi kockázatot is jelenthetnek. A közül hét faj ismert, melyek közül négy enyhe tünetekkel járó enyhe lefolyású betegséget okoz, három viszont halálos kimenetelű is lehet."
"http://hu.dbpedia.org/resource/Koronavírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronavírus?oldid=23900431&ns=0"
"http://hu.dbpedia.org/resource/Koronavírus","http://dbpedia.org/ontology/wikiPageLength",26549
"http://hu.dbpedia.org/resource/Koronavírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronavírus"
"http://hu.dbpedia.org/resource/Coronavirinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronavírus"
"http://hu.dbpedia.org/resource/Coronavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronavírus"
"http://hu.wikipedia.org/wiki/Koronavírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronavírus"
