"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Gary_Brabham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Rolf_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://dbpedia.org/ontology/wikiPageID",1115238
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",14860209
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_bűnözők?oldid=14860209&ns=14"
