"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunakorzó","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Pesti_Vigadó"
"http://hu.dbpedia.org/resource/Feszl_Frigyes","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Pesti_Vigadó"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/2000/01/rdf-schema#label","Pesti Vigadó"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpvqt"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://dbpedia.org/ontology/wikiPageID",410041
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://dbpedia.org/ontology/wikiPageRevisionID",23812188
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/03-muemlekek/05/Redout/index-hu.htm"
"http://hu.dbpedia.org/resource/Pesti_Vigadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018114913/http:/vigado.hu/a-vigado-tortenete"
