"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://www.w3.org/2000/01/rdf-schema#label","Váradelőhegyi prépostság"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://dbpedia.org/ontology/wikiPageID",927153
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://dbpedia.org/ontology/wikiPageRevisionID",21035003
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://dbpedia.org/ontology/abstract","Váradelőhegyi prépostságot Szent István vértanuról nevezték el. A Premontrei rend legrégibb prépostsága volt Magyarországon."
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradelőhegyi_prépostság?oldid=21035003&ns=0"
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://dbpedia.org/ontology/wikiPageLength",2981
"http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradelőhegyi_prépostság"
"http://hu.wikipedia.org/wiki/Váradelőhegyi_prépostság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradelőhegyi_prépostság"
