"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://www.w3.org/2000/01/rdf-schema#label","Salamon és Markalf"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybjsm"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://dbpedia.org/ontology/wikiPageID",582867
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://dbpedia.org/ontology/wikiPageRevisionID",23656625
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04758/html/rmkt8/rmkt08_137.html"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/alcím","tréfabeszédének rövid könyve''"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/alcím","''Salamon királynak, az Dávid király fiának Markalffal való"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/kép","Salamon és Markalf 2. kiadás.jpg"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/képaláírás","A Salamon és Markalf második kiadásának címlapja"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/név","Salamon és Markalf"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/magyarKiadás","több kiadás, ld. lentebb"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/témakör","a bibliai Salamon király és a közember, Markalf vetélkedése"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://hu.dbpedia.org/property/megírásánakIdőpontja",10
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://dbpedia.org/ontology/abstract","A Salamon és Markalf történetét tartalmazó szórakoztató a 16. század közepétől a 19. század végéig a köznép kedvelt olvasmánya. Egyben az egyik első fennmaradt nyomtatvány, amiben a közember alakja megjelenik."
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_és_Markalf?oldid=23656625&ns=0"
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://dbpedia.org/ontology/wikiPageLength",7333
"http://hu.dbpedia.org/resource/Salamon_és_Markalf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_és_Markalf"
"http://hu.wikipedia.org/wiki/Salamon_és_Markalf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_és_Markalf"
