"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers RPM"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://dbpedia.org/ontology/wikiPageID",1400517
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://dbpedia.org/ontology/wikiPageRevisionID",22963550
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://dbpedia.org/ontology/abstract","A Power Rangers RPM egy amerikai gyerekeknek szóló sorozat/akciófilm, amely a népszerű és hosszú ideje futó Power Rangers-szériába tartozik. Ez a műsor a franchise 17. évadja. Elődje a Power Rangers: Jungle Fury volt, azt követte ez az évad, utána a Power Rangers Samurai következett. Az ""RPM"" alcímű Power Rangers-ben újból akcióba száll az öt tinédzser, hogy megmentsék a világot a gonosztól. Ezúttal egy számítógépes vírus vette fel a gazember szerepét. A történet ugyanaz: öt egyszerű embert kiképez egy mentor, hatalmas szuperhősökké. Most ezzel a vírussal kell megmérkőzniük. A műsor 1 évadot élt meg 32 epizóddal. 2009. március 7-től 2009. december 26-ig ment. Amerikában eredetileg a Jetix vetítette, miután az a csatorna megszűnt, a Disney XD vette át az ismétlési jogokat. Magyarországon is a Jetix vetítette, éppúgy, mint szinte az összes Power Rangers sorozatot. Magyar bemutató ismeretlen."
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Power_Rangers_RPM?oldid=22963550&ns=0"
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Power_Rangers_RPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Power_Rangers_RPM"
"http://hu.dbpedia.org/resource/Power_Rangers_Samurai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Power_Rangers_RPM"
"http://hu.dbpedia.org/resource/Power_Rangers_Samurai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Power_Rangers_RPM"
"http://hu.wikipedia.org/wiki/Power_Rangers_RPM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Power_Rangers_RPM"
