"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1323401
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20086996
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaúd-Arábia_világörökségi_helyszínei?oldid=20086996&ns=10"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Turajf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei"
