"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://www.w3.org/2000/01/rdf-schema#label","Marko Paasikoski"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h18k"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://dbpedia.org/ontology/wikiPageID",203356
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://dbpedia.org/ontology/wikiPageRevisionID",16419923
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marko_Paasikoski?oldid=16419923&ns=0"
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Marko_Paasikoski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marko_Paasikoski"
"http://hu.wikipedia.org/wiki/Marko_Paasikoski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marko_Paasikoski"
