"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anja_Rubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek"
"http://hu.dbpedia.org/resource/Danuta_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek"
"http://hu.dbpedia.org/resource/Hase_Maria_Grażyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel modellek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://dbpedia.org/ontology/wikiPageID",1649964
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21624445
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel modellek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_modellek?oldid=21624445&ns=14"
