"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://www.w3.org/2000/01/rdf-schema#label","Shannon Lucid"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageID",964799
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageRevisionID",23733814
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/lucid.htm%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/lucid.html%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/lucid.html%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/lucid_shannon.htm%7Ctitle=Shannon"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/abstract","Shannon Matilda Wells Lucid dr. (Kína, Sanghaj, 1943. január 14. –) amerikai űrhajósnő."
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shannon_Lucid?oldid=23733814&ns=0"
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Shannon_Lucid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shannon_Lucid"
"http://hu.dbpedia.org/resource/Shannon_Matilda_Wells_Lucid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shannon_Lucid"
"http://hu.wikipedia.org/wiki/Shannon_Lucid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shannon_Lucid"
