"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://www.w3.org/2000/01/rdf-schema#label","Szulics Géza"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasutasok"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://dbpedia.org/ontology/wikiPageID",786473
"http://hu.dbpedia.org/resource/Szulics_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23588467
"http://hu.dbpedia.org/resource/Szulics_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_Záhonyi_Állomás_Vörös_Csillag_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulics_Géza?oldid=23588467&ns=0"
"http://hu.dbpedia.org/resource/Szulics_Géza","http://dbpedia.org/ontology/wikiPageLength",239
"http://hu.dbpedia.org/resource/Szulics_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulics_Géza"
"http://hu.wikipedia.org/wiki/Szulics_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulics_Géza"
