"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Felkai Tamás"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://dbpedia.org/ontology/wikiPageID",1447012
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23080726
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://dbpedia.org/ontology/abstract","Felkai Tamás, dr. (Budapest, 1922. április 2. - 1997. március 29.) magyar orvos, , orvostörténész."
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkai_Tamás?oldid=23080726&ns=0"
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/Felkai_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkai_Tamás"
"http://hu.wikipedia.org/wiki/Felkai_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkai_Tamás"
