"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/2000/01/rdf-schema#label","Sethus Calvisius"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q6mv"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1556-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://dbpedia.org/ontology/wikiPageID",982129
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://dbpedia.org/ontology/wikiPageRevisionID",23540148
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://xmlns.com/foaf/0.1/name","Sethus Calvisius"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/kép","Sethus Calvisius.jpg"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/név","Sethus Calvisius"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/születésiDátum",1556
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gorsleben"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/születésiNév","Seth Kalwitz"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenetudós, csillagász, matematikus"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://dbpedia.org/ontology/abstract","Sethus Calvisius (eredetileg Seth Kalwitz) (Gorsleben (Türingia), 1556. február 21. – Lipcse, 1615. november 24.) latinul író német zenetudós, zeneszerző, csillagász és matematikus."
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sethus_Calvisius?oldid=23540148&ns=0"
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Sethus_Calvisius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sethus_Calvisius"
"http://hu.wikipedia.org/wiki/Sethus_Calvisius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sethus_Calvisius"
