"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://www.w3.org/2000/01/rdf-schema#label","Perzsa-kapui csata"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor_csatái"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://dbpedia.org/ontology/wikiPageID",1735871
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23335686
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a2IOAAAAQAAJ&pg=PR7%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/quintuscurtiusr00crosgoog%7Caccessdate=7"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://xmlns.com/foaf/0.1/name","Perzsa-kapui csata"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/eredmény","makedón győzelem"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/first","Quintus Curtius"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/first","William Henry"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/helyszín","Perzsa-kapu, Zagrosz-hegység"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Perzsa-kapui_csata","http://hu.dbpedia.org/property/hosszúságiFok",51
