"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világegyetem","http://www.w3.org/2000/01/rdf-schema#label","Világegyetem"
"http://hu.dbpedia.org/resource/Világegyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7c"
"http://hu.dbpedia.org/resource/Világegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Világegyetem","http://dbpedia.org/ontology/wikiPageID",54344
"http://hu.dbpedia.org/resource/Világegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23692616
"http://hu.dbpedia.org/resource/Világegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=17jymDn0W6U"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Világegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világegyetem","http://dbpedia.org/ontology/abstract","A világegyetem (latinosan univerzum) csillagászati fogalom, minden létező összességét jelenti. Jelenlegi ismereteink – a Planck műhold méréseinek 2015-ben közzétett eredményei – szerint a világegyetem kora 13,8 milliárd év. Az egyik legtávolabbi ténylegesen megfigyelt objektum az UDFj-39546284 galaxis. A világegyetemben a becslések szerint 100-800 milliárd galaxis található. Az úgynevezett multiverzum - elméletek szerint több különálló világegyetem létezik, az ilyen elméletekben a „világegyetem” szó tehát nem minden létező összességét jelenti."
"http://hu.dbpedia.org/resource/Világegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világegyetem?oldid=23692616&ns=0"
"http://hu.dbpedia.org/resource/Világegyetem","http://dbpedia.org/ontology/wikiPageLength",6134
"http://hu.dbpedia.org/resource/Világegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világegyetem"
"http://hu.dbpedia.org/resource/Univerzum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.dbpedia.org/resource/Világegyetem_keletkezése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.dbpedia.org/resource/Világegyetem_látható_része","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.dbpedia.org/resource/Világegyetem_tágulása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.dbpedia.org/resource/Világegyetem_életkora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.dbpedia.org/resource/Világmindenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világegyetem"
"http://hu.wikipedia.org/wiki/Világegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világegyetem"
