"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huja_(madár)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakófélék","http://www.w3.org/2000/01/rdf-schema#label","Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt9f"
"http://hu.dbpedia.org/resource/Kokakófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Kokakófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kokakófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakófélék","http://dbpedia.org/ontology/wikiPageID",99420
"http://hu.dbpedia.org/resource/Kokakófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22723178
"http://hu.dbpedia.org/resource/Kokakófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Callaeidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kokakófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557352%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Kokakófélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Callaeidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/name","Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kokakó"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/familia","Kokakófélék"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/subdivision","* Callaeas
* Philesturnus
* Heteralocha"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikicommonscat","Callaeatidae"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/wikispecies","Callaeatidae"
"http://hu.dbpedia.org/resource/Kokakófélék","http://hu.dbpedia.org/property/parvordo","Passerida"
