"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kajdacsy Péter"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajdacsy_család"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://dbpedia.org/ontology/wikiPageID",1350503
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23207165
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://dbpedia.org/ontology/abstract","Kajdacsy Péter (Gömör vármegye, 1667. – ?) kuruc ezredes, emigráns."
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajdacsy_Péter?oldid=23207165&ns=0"
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Kajdacsy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajdacsy_Péter"
"http://hu.wikipedia.org/wiki/Kajdacsy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajdacsy_Péter"
