"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/2000/01/rdf-schema#label","ZTE (vállalat)"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wq3s"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://dbpedia.org/ontology/wikiPageID",1033659
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",23891566
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwen.zte.com.cn/endata/magazine/ztecommunications/2005year/no2/articles/200506/t20050622_162340.html"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/szemlemorzsa/2013/02/22/kina_uralomra_tor_a_mobiliparban/"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://xmlns.com/foaf/0.1/name","中兴通讯股份有限公司"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://xmlns.com/foaf/0.1/name","ZTE Corporation"
"http://hu.dbpedia.org/resource/ZTE_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szse"
