"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/2000/01/rdf-schema#label","Torontáludvar"
"http://hu.dbpedia.org/resource/Torontáludvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrgmq"
"http://hu.dbpedia.org/resource/Torontáludvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontáludvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Torontáludvar","http://dbpedia.org/ontology/wikiPageID",720027
"http://hu.dbpedia.org/resource/Torontáludvar","http://dbpedia.org/ontology/wikiPageRevisionID",21458391
"http://hu.dbpedia.org/resource/Torontáludvar","http://xmlns.com/foaf/0.1/name","Torontáludvar"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/név","Torontáludvar"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/terület",56.5
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/helyiNév","Идвор / Idvor"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/irányítószám",26207
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/népsűrűség",21
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",61
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Torontáludvar","http://hu.dbpedia.org/property/község","Antalfalva"
