"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://www.w3.org/2000/01/rdf-schema#label","Fenrich von Gjurgjenovac család"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageID",1457753
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageRevisionID",21948549
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180205000900/http:/www.gdansk.pl/gdanszczanie-archiwum/en/o_gdansku,3,9.html"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://familypedia.wikia.com/wiki/Fenrich_von_Gjurgjenovac_(surname)"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikitree.com/genealogy/Fenrich-Family-Tree-28"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/abstract","Fenrich von Gjurgjenovac arisztokrata család német eredettel. Egyes okiratokban Fenrich de Gjurgjenovac alakban szerepel, de Fendrich formával is találkozhatunk. 
* Fenrich-villa, Bingen (Németország) 
* Fenrich–Kremer-villa, Gjurgjenovac (Horvátország) 
* Neuschloß-villa, Gjurgjenovac"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenrich_von_Gjurgjenovac_család?oldid=21948549&ns=0"
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenrich_von_Gjurgjenovac_család"
"http://hu.wikipedia.org/wiki/Fenrich_von_Gjurgjenovac_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenrich_von_Gjurgjenovac_család"
