"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izvorul_Ampoiului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyompoly"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyompoly","http://www.w3.org/2000/01/rdf-schema#label","Nagyompoly"
"http://hu.dbpedia.org/resource/Nagyompoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Nagyompoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyompoly","http://dbpedia.org/ontology/wikiPageID",1014672
"http://hu.dbpedia.org/resource/Nagyompoly","http://dbpedia.org/ontology/wikiPageRevisionID",21483708
"http://hu.dbpedia.org/resource/Nagyompoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://istorie.uab.ro/publicatii/colectia_auash/annales_7/21.pdf"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/magyarNév","Nagyompoly"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/url","http://istorie.uab.ro/publicatii/colectia_auash/annales_7/21.pdf"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/irányítószám",516108
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/románNév","Izvoru Ampoiului"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyompoly","http://hu.dbpedia.org/property/községközpont","Zalatna város"
