"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huancayo","http://www.w3.org/2000/01/rdf-schema#label","Huancayo"
"http://hu.dbpedia.org/resource/Huancayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Huancayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Huancayo","http://dbpedia.org/ontology/wikiPageID",1468116
"http://hu.dbpedia.org/resource/Huancayo","http://dbpedia.org/ontology/wikiPageRevisionID",20666065
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/kép","Huancayo.jpg"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/név","Huancayo"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/alapításÉve",1572
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/címer","Pe ehuan.gif"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huancayo_tartomány"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/zászló","Flag of Huancayo.svg"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Huancayo_körzet"
"http://hu.dbpedia.org/resource/Huancayo","http://dbpedia.org/ontology/abstract","Huancayo a perui Junín megye székhelye. Fontos gazdasági központ, a megye ipari termelésének 75%-át adja."
"http://hu.dbpedia.org/resource/Huancayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huancayo?oldid=20666065&ns=0"
"http://hu.dbpedia.org/resource/Huancayo","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Huancayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huancayo"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huancayo"
"http://hu.dbpedia.org/resource/Sport_Huancayo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Huancayo"
"http://hu.dbpedia.org/resource/Sport_Huancayo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Huancayo"
"http://hu.dbpedia.org/resource/Torre_Torre","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Huancayo"
"http://hu.wikipedia.org/wiki/Huancayo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huancayo"
