"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/2000/01/rdf-schema#label","Oscar Swahn"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövők"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageID",1301454
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageRevisionID",22729612
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sw/oscar-swahn-1.html%7Ctitle=Oscar"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930050855/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SWAHNOSC01%7Carchivedate=2008-09-30"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/oscar-swahn"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SWAHNOSC01%7Ctitle=Oscar"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140425225102/http:/www.sports-reference.com/olympics/athletes/sw/oscar-swahn-1.html%7Carchivedate=2014-04-25"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alfred_Swahn"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/kép","Oscar Swahn 1912.jpg"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/képaláírás","Swahn az 1912. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/képméret",350
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/születésiHely","Tanum, Götaland"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/állampolgárság","svéd"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/abstract","Oscar Gomer Swahn (/Götaland, 1847. október 20. – Stockholm, 1927. május 1.) svéd aranyérmes olimpikon, sportlövő, minden idők legidősebb olimpiai bajnoka. Részt vett az 1908-as londoni, az 1912-es stockholmi valamint az 1920-as antwerpeni olimpián, melyeken fiával közösen is szerzett érmeket."
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Swahn?oldid=22729612&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/Oscar_Swahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Swahn"
"http://hu.wikipedia.org/wiki/Oscar_Swahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Swahn"
