"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://www.w3.org/2000/01/rdf-schema#label","Trónok harca (3. évad)"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p4b7"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://dbpedia.org/ontology/wikiPageID",1255950
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23721059
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Walk of Punishment"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","The Climb"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","And Now His Watch is Ended"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","The Rains of Castamere"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","The Bear and the Maiden Fair"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Dark Wings, Dark Words"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Kissed by Fire"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Mhysa"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Second Sons"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiCím","Valar Dohaeris"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/kép","Game of Thrones 2011 logo.svg"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/leírás","Királyvárban Tywon Lannister meggyőzi Olena Tyrellt, hogy adja Lorast Cerseihez. Tyrion nagy nehezen elárulja Shae-nek és Sansának, hogy feleségül kell vennie Sansát. Baelish elmondja Varysnak, tud arról, hogy Ros Varys informátora volt, ezért a lányt Joffreynek adta, aki végzett vele. Folyóvölgyben Melisandre megvásárolja Gendryt a testvériségtől, mely felháborítja Aryát. Robb Stark igyekszik Walder Frey kedvében járni, és beleegyezik abba, hogy Edmure-t hozzáadják Frey egyik lányához. Roose Bolton azt tervezi, hogy Királyvárba küldi Jaime-t, de Brienne-t nem akarja elengedni. Ismeretlen helyszínen a titokzatos fiú tovább kínozza Theont. Északon Branék között nézeteltérés támad, miközben Jojen Havas Jont látja látomásaiban. A Falon túl Sam, Szegfű és a lány újszülött gyermeke folytatják útjukat, mialatt Jon és Ygritte megmásszák a Falat."
