"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/2000/01/rdf-schema#label","A fiú (film)"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinetel-filmek"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/wikiPageID",1423323
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23031650
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/bevétel",64.2
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/cím","A fiú"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/eredetiCím","The Boy"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/forgalmazó","Cinetel Kft."
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/forgalmazó","STX Entertainment"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Stacey Menear"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","Ben Robson"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Cohan"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","James Russell"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Evans"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/gyártó","Huayi Brothers Pictures"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/gyártó","Vertigo Entertainment"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/imdb",3882082
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brahms:_A_fiú_2."
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/operatőr","Daniel Pearl"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/port.hu",170131
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/producer","Gary Lucchesi"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/producer","Matt Berenson"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/producer","Roy Lee"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/rendező","William Brent Bell"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/vágó","Brian Berdan"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://hu.dbpedia.org/property/zene","Bear McCreary"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/abstract","A fiú (eredeti cím: The Boy) egy 2016-os amerikai-kínai pszicho-horror, melyet William Brent Bell rendezett és Stacey Menear írt. A főszereplők Lauren Cohan és . Az Amerikai Egyesült Államokban 2016. január 22-én mutatták be, Magyarországon két héttel később szinkronizálva, február 4-én a Cinetel Kft. forgalmazásában. Elkészítették a film folytatását, címmel, melyet 2020. február 21-én mutattak be."
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/imdbId","3882082"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/title","A fiú"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/STX_Entertainment"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cinetel_Kft."
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brahms:_A_fiú_2."
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fiú_(film)?oldid=23031650&ns=0"
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://dbpedia.org/ontology/wikiPageLength",10546
"http://hu.dbpedia.org/resource/A_fiú_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fiú_(film)"
"http://hu.wikipedia.org/wiki/A_fiú_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fiú_(film)"
