"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/2000/01/rdf-schema#label","Sheila Scott Macintyre"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywm8"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://dbpedia.org/ontology/wikiPageID",165222
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://dbpedia.org/ontology/wikiPageRevisionID",19249164
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Macintyre.html"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://dbpedia.org/ontology/abstract","Sheila Scott Macintyre (Edinburgh, 1910. április 23. – Cincinnati, 1960. március 21.) skót matematikus."
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sheila_Scott_Macintyre?oldid=19249164&ns=0"
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sheila_Scott_Macintyre"
"http://hu.wikipedia.org/wiki/Sheila_Scott_Macintyre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sheila_Scott_Macintyre"
