"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Ramsdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Hodgkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alejandro_Sabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Lupoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bjørn_Helge_Riise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Cameron_Carter-Vickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_Kazim-Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Craig_Short","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Hammond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Garry_Flitcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Cahill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Gárdos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Maguire_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Iain_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Rodwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Ashmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Beattie_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Wilson_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jamie_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Åge_Fjørtoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jim_Iley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jim_Leighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jose_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jostein_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sheffield United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",237958
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16131164
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sheffield United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sheffield_United_labdarúgói?oldid=16131164&ns=14"
"http://hu.dbpedia.org/resource/Kevin_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Dowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Naughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Robert_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Len_Allchurch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
