"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányapénz","http://www.w3.org/2000/01/rdf-schema#label","Bányapénz"
"http://hu.dbpedia.org/resource/Bányapénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/wikiPageID",684724
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/wikiPageRevisionID",20649468
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305101026/http:/www.numismatics.hu/cikkek/honappenze0603.htm"
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625203331/http:/jam.nyirbone.hu/konyvtar/web-konyv/nuiz-konf/Szeman.html"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/author","Zombori Lajos"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/author","Gohl Ödön"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/publisher","Magánkiadás"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/publisher","Numizmatikai Közlöny XVIII–XIX."
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/title","A magyar bányapénzek"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/title","A magyar bányapénzek és bárcák irodalma"
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/year",1919
"http://hu.dbpedia.org/resource/Bányapénz","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/abstract","A bányapénz (németül Bergwerksmarke) olyan zseton, amelyet a bányászok, illetve a bányák által közvetlenül vagy közvetve foglalkoztatott egyéb dolgozók kifizetésére használtak, s melyet a bányaüzem étkezdéjében lehetett elkölteni vagy törvényes pénzre lehetett váltani. Magyarországon a 16–19. században vertek bányapénzeket a felvidéki és erdélyi bányavidékeken dolgozó bányászok számára, mivel ekkoriban ők képezték az ország egyetlen jelentősebb bérjövedelemből élő csoportját. Kivitelük az érméknél durvább, többnyire bányászjelvény és az adott bányaváros, bányaüzem, vagy bányabérlő jelképe szerepelt rajtuk, az évszámot nem mindig tüntették fel, anyaguk főként réz."
"http://hu.dbpedia.org/resource/Bányapénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányapénz?oldid=20649468&ns=0"
"http://hu.dbpedia.org/resource/Bányapénz","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Bányapénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányapénz"
"http://hu.wikipedia.org/wiki/Bányapénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányapénz"
