"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://www.w3.org/2000/01/rdf-schema#label","Viktor Viktorovics Rjasko"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://dbpedia.org/ontology/wikiPageID",1279072
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://dbpedia.org/ontology/wikiPageRevisionID",22773178
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/viktor-ryashko/profil/spieler/237655"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/név","Viktor Rjasko"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/teljesNév","Viktor Viktorovics Rjasko"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hoverla_Uzshorod"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSZK_Bukovina_Csernyivci"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FSZK_Bukovina_Csernyivci"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/mezszám",39
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/válogatottCsapat","Ukrajna U20"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/válogatottOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Rjasko","http://dbpedia.org/ontology/abstract","Viktor Viktorovics Rjasko (ukránul: Віктор Вікторович Ряшко; Munkács, 1992. november 27. –) ukrán utánpótlás válogatott labdarúgó, az középpályása. Öccse, Mihajlo Viktorovics Rjasko és édesapja, is labdarúgó."
