"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/2000/01/rdf-schema#label","Jakub Kolasz"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8xs"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://dbpedia.org/ontology/wikiPageID",889703
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://dbpedia.org/ontology/wikiPageRevisionID",23644754
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://xmlns.com/foaf/0.1/name","Jakub Kolasz"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/név","Jakub Kolasz"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/születésiHely","Akincsici"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://dbpedia.org/ontology/abstract","Jakub Kolasz (belaruszul: Якуб Колас (születési neve Kansztancin Mihajlavics Mickevics, Канстанцін Міхайлавіч Міцкевіч); Akincsici (ma Sztovbci része), 1882. november 3. – Minszk, 1956. augusztus 13.) belarusz író, költő, a Belarusz Szovjet Szocialista Köztársaság Nemzeti Költője. Janka Kupala mellett páratlan szerepet játszott a belarusz nemzeti kultúra és öntudat ébren tartásában a bolsevik rezsim idején. Írásaiból kitűnik az egyszerű, belarusz földműves parasztság iránti szeretete. A Kolasz írói álnév jelentése búzakalász. 1928-tól a Belarusz Tudományos Akadémia tagja, majd 1929-től elnökhelyettese, 1934-től a Szovjet Írószövetség tagja. 1946-ban a Sztálin-rend első fokozatával tüntették ki a Салар, Голос земли, На запад, Моему другу, Родной путь, В майские дни, Дорогой победы című verseiért. 1949-ben a Sztálin-rend második fokozatát adományozták Kolasznak a Хата рыбака verséért. Megkapta a Vörös Zászló érdemrendet, a Munka Vörös Zászló érdemrendjét, a Nagy honvédő háború partizánja érdemérmét, és ötször tüntették ki a Lenin-renddel."
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakub_Kolasz?oldid=23644754&ns=0"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakub_Kolasz"
"http://hu.wikipedia.org/wiki/Jakub_Kolasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakub_Kolasz"
