"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Brand Sándor"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/wikiPageID",1632728
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21994337
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/név","dr. Brand Sándor"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ősi"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/szakma","jogász, zalai alispán"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/abstract","Dr. Brand Sándor Kálmán (Ősi, Veszprém vármegye, 1887. szeptember 23. – Zalaegerszeg, 1965. június 20.) jogász, Zala vármegye alispánja, földbirtokos."
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Alispán"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brand_Sándor?oldid=21994337&ns=0"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://dbpedia.org/ontology/wikiPageLength",4750
"http://hu.dbpedia.org/resource/Brand_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brand_Sándor"
"http://hu.wikipedia.org/wiki/Brand_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brand_Sándor"
