"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Festina"
"http://hu.dbpedia.org/resource/1996-os_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Festina"
"http://hu.dbpedia.org/resource/1997-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Festina"
"http://hu.dbpedia.org/resource/1999-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Festina"
"http://hu.dbpedia.org/resource/2000-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Festina"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/2000/01/rdf-schema#label","Festina"
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbn9"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_cégek"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageID",1021060
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageRevisionID",23496678
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festinagroup.com/"
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festina.com/%23/sellpoints"
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festina.com/"
"http://hu.dbpedia.org/resource/Festina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Festina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Festina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Festina","http://hu.dbpedia.org/property/kép",16
"http://hu.dbpedia.org/resource/Festina","http://hu.dbpedia.org/property/képaláírás","Festina Tour de France 2016"
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/abstract","A Festina óragyártó vállalat, és óramárkanév."
"http://hu.dbpedia.org/resource/Festina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festina?oldid=23496678&ns=0"
"http://hu.dbpedia.org/resource/Festina","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Festina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festina"
"http://hu.wikipedia.org/wiki/Festina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festina"
