"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/2000/01/rdf-schema#label","Ka–126"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zh3q"
"http://hu.dbpedia.org/resource/Ka–126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_helikopterek"
"http://hu.dbpedia.org/resource/Ka–126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageID",656222
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageRevisionID",23740644
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020525031818/http:/kamov.ru/"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/uh/ka126.html"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iar.ro"
"http://hu.dbpedia.org/resource/Ka–126","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ka–126","http://xmlns.com/foaf/0.1/name","Ka–126"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamov_helikopterek"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/gyártás",1991
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/gyártó","IAR"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kamov"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/típus","többcélú könnyű helikopter"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/kivonás","szolgálatban"
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/darab",17
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/elsőFelszállás",1987
"http://hu.dbpedia.org/resource/Ka–126","http://hu.dbpedia.org/property/típusnév","Ka–126"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/abstract","A Ka–126 (NATO-kódja: Hoodlum) a szovjet Kamov tervezőirodában kifejlesztett könnyű többcélú, koaxiális rotorelrendezésű helikopter. A dugattyús motoros Ka–26 helikopter továbbfejlesztett, gázturbinás változata. A gép sorozatgyártását eredetileg a KGST-együttműködés keretében a romániai repülőgépgyárban tervezték. Az első három példány a Kamov tervezőirodánál készült, míg 12 példányt Romániában gyártottak, a nagysorozatú gyártására azonban nem került sor. Továbbfejlesztett, két gázturbinával felszerelt változata a ."
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/access","Oroszország"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/numberBuilt",17
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Kamov"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/IAR"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ka–126","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ka–126?oldid=23740644&ns=0"
"http://hu.dbpedia.org/resource/Ka–126","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/Ka–126","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ka–126"
"http://hu.dbpedia.org/resource/TV–O–100","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Ka–126"
"http://hu.dbpedia.org/resource/Ka-126","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ka–126"
"http://hu.dbpedia.org/resource/Ka-128","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ka–126"
"http://hu.dbpedia.org/resource/Ka–128","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ka–126"
"http://hu.wikipedia.org/wiki/Ka–126","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ka–126"
