"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://www.w3.org/2000/01/rdf-schema#label","Úszó víziboglárka"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grj2p"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkák"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://dbpedia.org/ontology/wikiPageID",392158
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22729188
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2523387%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/name","Úszó víziboglárka"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikicommonscat","Ranunculus fluitans"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/wikispecies","Ranunculus fluitans"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/binomial","Ranunculus fluitans"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/species","R. fluitans"
"http://hu.dbpedia.org/resource/Úszó_víziboglárka","http://hu.dbpedia.org/property/status","LC"
