"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/2000/01/rdf-schema#label","Tojáskaland"
"http://hu.dbpedia.org/resource/Tojáskaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgx5"
"http://hu.dbpedia.org/resource/Tojáskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_animációs_filmek"
"http://hu.dbpedia.org/resource/Tojáskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tojáskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Tojáskaland","http://dbpedia.org/ontology/wikiPageID",1178449
"http://hu.dbpedia.org/resource/Tojáskaland","http://dbpedia.org/ontology/wikiPageRevisionID",23439245
"http://hu.dbpedia.org/resource/Tojáskaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.doblaje.wikia.com/wiki/Una_pel%C3%ADcula_de_huevos%7C%7C''Toj%C3%A1skaland''%7CDoblaje"
"http://hu.dbpedia.org/resource/Tojáskaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/tojaskaland/%7C''Toj%C3%A1skaland''"
"http://hu.dbpedia.org/resource/Tojáskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
