"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzs","http://www.w3.org/2000/01/rdf-schema#label","Dzs"
"http://hu.dbpedia.org/resource/Dzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ns9r"
"http://hu.dbpedia.org/resource/Dzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Dzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Dzs","http://dbpedia.org/ontology/wikiPageID",712248
"http://hu.dbpedia.org/resource/Dzs","http://dbpedia.org/ontology/wikiPageRevisionID",22016527
"http://hu.dbpedia.org/resource/Dzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/valtozik-a-helyesiras-a-dz-marad"
"http://hu.dbpedia.org/resource/Dzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Dzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Dzs","http://dbpedia.org/ontology/abstract","A dzs a magyar ábécé nyolcadik betűje; az egyetlen háromjegyű betűnk. Önálló betűként a kiejtése [dʒeː]. Ezt a betűt a [dʒ] és a [dːʒ] jelölésére használjuk."
"http://hu.dbpedia.org/resource/Dzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzs?oldid=22016527&ns=0"
"http://hu.dbpedia.org/resource/Dzs","http://dbpedia.org/ontology/wikiPageLength",3846
"http://hu.dbpedia.org/resource/Dzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzs"
"http://hu.wikipedia.org/wiki/Dzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzs"
