"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/2000/01/rdf-schema#label","Alfred Pennyworth"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r129"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/wikiPageID",200969
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/wikiPageRevisionID",23557729
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000204/"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://xmlns.com/foaf/0.1/name","Alfred Pennyworth"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/képaláírás","A Batman, Gotham Knights 42.ik számának borítója 2003, június"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/név","Alfred Pennyworth"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/eredetiNév","Alfred Pennyworth"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/elsőMegjelenés","Detective Comics"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/képesség","nincs; High tech eszközök, színészi képességek, detektív képességek, remek inas és komornyik."
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/valódiNév","Alfred Pennyworth"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1939
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/megalkotta","Jerry Robinson"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_Kane"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://hu.dbpedia.org/property/rokonai","fivére Wilfred, és unokahúga Daphne- nőtlen"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/abstract","Alfred Pennyworth egy, a DC Comics által kitalált szereplő; Bruce Wayne alias Batman segítője. Megalkotói az író Bob Kane és művész. Első megjelenése a Batman 16. számában (1943, Április-Május) volt."
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_Kane"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jerry_Robinson"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Pennyworth?oldid=23557729&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://dbpedia.org/ontology/wikiPageLength",4163
"http://hu.dbpedia.org/resource/Alfred_Pennyworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Pennyworth"
"http://hu.wikipedia.org/wiki/Alfred_Pennyworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Pennyworth"
