"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martín_Marculeta"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/2000/01/rdf-schema#label","Martín Marculeta"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9djj"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://dbpedia.org/ontology/deathDate",1907-11-19
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martín_Marculeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
