"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica domborzata"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://dbpedia.org/ontology/wikiPageID",761152
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",17374421
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica domborzata"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_domborzata?oldid=17374421&ns=14"
