"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Ernő (festő)"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkányiak"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageID",137014
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23327017
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/kocsis-erno/"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_5411.html"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/abstract","Kocsis Ernő (Párkány, 1937. október 22. – 2016. augusztus 14.) festőművész, rajztanár, író, karikaturista."
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis_Ernő_(festő)?oldid=23327017&ns=0"
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://dbpedia.org/ontology/wikiPageLength",6288
"http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis_Ernő_(festő)"
"http://hu.dbpedia.org/resource/KOCSIS_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)"
"http://hu.wikipedia.org/wiki/Kocsis_Ernő_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis_Ernő_(festő)"
