"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Bonham","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Moby_Dick_(dal)"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Moby Dick (dal)"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056fb0"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/wikiPageID",122096
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23571983
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/Moby_Dick"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/cím","Moby Dick"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mirror_Sound_Studios"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/hangminta","Moby Dick.ogg"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/producer","Jimmy Page"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Bonham"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Ramble_On"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/jelenlegiDal","Moby Dick"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Bring_It_on_Home"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/abstract","A ""Moby Dick"" egy instrumentális dal, ami a Led Zeppelin második, Led Zeppelin II című albumán jelent meg 1969. október 22-én. A címnek nincs köze Herman Melville azonos című regényéhez. John Bonham dobos felesége, Pat szerint azért Moby Dick a dal címe, mert fiuk, Jason mindig „a hosszú dalt” akarta hallani. Amikor John megkérdezte, miért, a fiú azt válaszolta: „Mert olyan hosszú, mint Moby”. Bonzó a számnak először a Pat's Delight címet adta. Először 1968. december 30-án, a USA-beli Spokane (Washington) tartott koncerten hangzott el, ezen címen 1969. október 10-én, Párizsban adták elő először. Jimmy Page többször hallotta Bonhamet egyedül zenélni a stúdióban; a dalt több ilyen „gyakorlás” darabjaiból rakta össze. A dal elején és végén hallható bluesos riffet Page, John Paul Jones és Bonham játssza, a kettő közötti részt Bonham dobszólója tölti ki. Robert Plant egyáltalán nem szerepel a felvételen, a koncerteken is csak Bonham bemutatására szorítkozott. Különösen erős Joe Morello ""Castilian Drums"" és Ginger Baker (Cream) ""Toad"" című dalának hatása. Bonham dobverővel és puszta kézzel is dobol, a tripletteket felváltva játssza kézzel és lábbal, a lábdobon pedig dupla ütéseket is használ. Az előbb említett két dalban szintén van egy hosszabb dobszóló, melyekben hallhatóak ezek a technikák. A Spirit ""It's All the Same"" című dala is hatott Bonhamre, melyben dobolt. A gitárriff hasonlít a Yardbirds ""I'm Not Talking"" című dalára, valamint a Led Zeppelin BBC Sessions című albumon hallható """"-re. Alapvetően azonban egy akkoriban közkedvelt és gyakran játszott, átvett és átdolgozott blues-riff. 1968 és 1977 között Bonham dobszólója a koncertek állandó része volt. A dobszólónak ezalatt az idő alatt három címe volt: 1968-1969-ben ""Pat's Delight"" (Bonham felesége után), 1969 és 1975 között ""Moby Dick"", e kettő a Led Zeppelin II albumon megjelent Moby Dick gitárriffjével. Az 1977-es amerikai turnén ""Over the Top"" címmel az """" című szám keretében. Koncerteken a dobszóló hossza 12 és 30 perc között változott; a bevezető után Page, Plant és Jones elhagyta a színpadot. Bonham szokása volt, hogy a dobverőket eltette, vagy a közönség közé dobta, és a játékot puszta kézzel folytatta (előfordult, hogy a keze vérezni kezdett). Néha csak azután kezdett kézzel dobolni, hogy az erőteljes játék következtében eltörtek az ütők. Bonham egyébként a szokásosnál hosszabb ütőket készíttetett magának. A ""Moby Dick"" híresebb koncertváltozatai megtalálhatóak a How the West Was Won című albumon (1972. június 27., , 19 perc 23 mp), az 1976-os Led Zeppelin: A dal ugyanaz marad című filmben Bonham fantázia-jelenetének részeként, valamint az azonos című filmzenealbumon (12 perc 47 mp)."
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/runtime",260.0
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/title","Moby Dick"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Led_Zeppelin"
