"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://www.w3.org/2000/01/rdf-schema#label","Perrhaiboszok"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnbn4"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://dbpedia.org/ontology/wikiPageID",223489
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://dbpedia.org/ontology/wikiPageRevisionID",13181550
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6371.html"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://dbpedia.org/ontology/abstract","A perrhaiboszok harcias, hatalmas ókori pelaszg néptörzs, amely Euboiából költözött Thesszáliába, s annak Hesztieotisz és Pelaszgiotisz nevű tartományaiban telepedett le. Thesszália északi részét egyes ókori szerzők emiatt néha Perrhaibeia néven is említik. Területükön sok híres város feküdt, így északon , , , , délebbre , északkeletre az Olümposz déli lejtői és a Peneus folyó közt . Livius és Sztrabón említi őket."
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perrhaiboszok?oldid=13181550&ns=0"
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://dbpedia.org/ontology/wikiPageLength",671
"http://hu.dbpedia.org/resource/Perrhaiboszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perrhaiboszok"
"http://hu.dbpedia.org/resource/Perrhaeboszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perrhaiboszok"
"http://hu.wikipedia.org/wiki/Perrhaiboszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perrhaiboszok"
