"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sellye–Szentlőrinc-vasútvonal"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sellye"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://dbpedia.org/ontology/wikiPageID",551208
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783288
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Királyegyházai vasúti megállóhely 117 268.jpg"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Sellye–Szentlőrinc-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/deKbs",61
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/länge",24
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Királyegyháza-Rigópuszta megállóhelyen"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/streckennr","Sellye–Szentlőrinc"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://dbpedia.org/ontology/abstract","A Dunántúl déli részén fekvő Sellye–Szentlőrinc-vasútvonal a MÁV 61-es számú, egyvágányú, nem villamosított mellékvonala."
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sellye–Szentlőrinc-vasútvonal?oldid=23783288&ns=0"
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sellye–Szentlőrinc-vasútvonal"
"http://hu.dbpedia.org/resource/Sellye-Szentlőrinc-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal"
"http://hu.wikipedia.org/wiki/Sellye–Szentlőrinc-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sellye–Szentlőrinc-vasútvonal"
