"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://www.w3.org/2000/01/rdf-schema#label","Szakállas remetekolibri"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp19m"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Threnetes"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageID",754738
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22316572
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Threnetes-ruckeri%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&biw=1280&bih=586&q=Threnetes+ruckeri&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/band-tailed-barbthroat-threnetes-ruckeri"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolok/costa_ricai_madarasztura"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/name","Szakállas remetekolibri"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/binomial","Threnetes ruckeri"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/genus","Threnetes"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/rangeMap","Threnetes ruckeri map.svg"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/species","T. ruckeri"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/abstract","A szakállas remetekolibri (Threnetes ruckeri) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakállas_remetekolibri?oldid=22316572&ns=0"
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/Szakállas_remetekolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakállas_remetekolibri"
