"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eismann_József","http://www.w3.org/2000/01/rdf-schema#label","Eismann József"
"http://hu.dbpedia.org/resource/Eismann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Eismann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Eismann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Eismann_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eismann_József","http://dbpedia.org/ontology/wikiPageID",178812
"http://hu.dbpedia.org/resource/Eismann_József","http://dbpedia.org/ontology/wikiPageRevisionID",20995684
"http://hu.dbpedia.org/resource/Eismann_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/letolt/Gyogyszeres_ertekezesek.pdf"
"http://hu.dbpedia.org/resource/Eismann_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eismann_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eismann_József","http://dbpedia.org/ontology/abstract","Eismann József (Gyulafehérvár, 1804 körül – Zalatna, 1848. október 22.) gyógyszerész."
"http://hu.dbpedia.org/resource/Eismann_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eismann_József?oldid=20995684&ns=0"
"http://hu.dbpedia.org/resource/Eismann_József","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Eismann_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eismann_József"
"http://hu.wikipedia.org/wiki/Eismann_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eismann_József"
