"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://www.w3.org/2000/01/rdf-schema#label","Mohorai autóbusz-baleset"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageID",886227
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22883225
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=238"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/helyszín","Balassagyarmat és Mohora között"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/név","Mohorai autóbusz-gázolás"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/ok","emberi mulasztás"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Nógrád"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/típus","gázolás közút-vasút szintbeni kereszteződésben"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/időpont","570.0"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/térképfelirat","Mohorai vasúti baleset"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/sebesült",53
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/áldozat",17
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/kár",1
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://hu.dbpedia.org/property/utas","néhányszor száz"
