"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Levi"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/wikiPageID",1617094
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/wikiPageRevisionID",23845230
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/kép","Carlolevi.jpg"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/képaláírás","Carlo Levi 1947-ben"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/név","Carlo Levi"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Carlo_Levi","http://hu.dbpedia.org/property/halálHelye","Róma, Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/abstract","Carlo Levi (Torino, 1902. november 29. – Róma, 1975. január 4.) olasz festő, író és antifasiszta ellenálló, később baloldali politikus volt."
"http://hu.dbpedia.org/resource/Carlo_Levi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Levi?oldid=23845230&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Levi","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Carlo_Levi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Levi"
