"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topography","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://www.w3.org/2000/01/rdf-schema#label","YesFamily – Owner of a Lonely Heart"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://dbpedia.org/ontology/wikiPageID",253739
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23543562
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/YesFamily_–_Owner_of_a_Lonely_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
