"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://www.w3.org/2000/01/rdf-schema#label","Üstökös gyöngyike"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642t8_"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://dbpedia.org/ontology/wikiPageID",770966
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://dbpedia.org/ontology/wikiPageRevisionID",22736828
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/name","Üstökös gyöngyike"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikicommons","Muscari comosum"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/imageCaption","M. comosum"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/wikispecies","Muscari comosum"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/binomial","Muscari comosum"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/genus","Muscari"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/species","M. comosum"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Csillagvirágformák"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://dbpedia.org/ontology/abstract","Az üstökös gyöngyike (Muscari comosum) a spárgavirágúak (Asparagales) rendjébe és a spárgafélék (Asparagaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üstökös_gyöngyike?oldid=22736828&ns=0"
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Üstökös_gyöngyike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üstökös_gyöngyike"
"http://hu.dbpedia.org/resource/Kék_kígyóhagyma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üstökös_gyöngyike"
"http://hu.dbpedia.org/resource/Mezei_jácint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üstökös_gyöngyike"
"http://hu.dbpedia.org/resource/Muscari_comosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üstökös_gyöngyike"
"http://hu.wikipedia.org/wiki/Üstökös_gyöngyike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üstökös_gyöngyike"
