"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://www.w3.org/2000/01/rdf-schema#label","Gracias a Dios-fok"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kc81"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földnyelvei"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_földnyelvei"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://dbpedia.org/ontology/wikiPageID",1118492
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://dbpedia.org/ontology/wikiPageRevisionID",21521224
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/kép","Mosquito coast.jpg"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/név","Gracias a Dios-fok"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/ország","nincs"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Honduras"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://hu.dbpedia.org/property/alapország","Honduras"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://dbpedia.org/ontology/abstract","A Gracias a Dios-fok (spanyolul: Cabo Gracias a Dios, jelentése Hála Istennek-fok) egy földfok Honduras és Nicaragua határán, a folyó torkolatánál. Ez mindkét ország szárazföldi részének legkeletebbi pontja. Mivel a folyó egyaránt folyamatosan pusztítja a szárazföldet és rakja le hordalékát, a folyódelta, vagyis a Gracias a Dios-fok környezete is folyamatosan változik. Jelenleg a legkeletebbi pont Nicaraguához tartozik."
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gracias_a_Dios-fok?oldid=21521224&ns=0"
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Gracias_a_Dios-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gracias_a_Dios-fok"
"http://hu.dbpedia.org/resource/Cabo_Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gracias_a_Dios-fok"
"http://hu.wikipedia.org/wiki/Gracias_a_Dios-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gracias_a_Dios-fok"
