"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brgujac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Dračevo_Polje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Lissai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Marinje_Zemlje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Milna_(Vis)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Plisko_Polje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Podselje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Podstražje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Rogačić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Rukavac_(Vis)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vis_(sziget)"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Vis_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Vis (sziget)"
