"subject","predicate","object"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/2000/01/rdf-schema#label","3366 Gödel"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r846"
"http://hu.dbpedia.org/resource/3366_Gödel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/wikiPageID",547472
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/wikiPageRevisionID",13244482
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/aphélium",486132657
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schildknecht"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felszállóCsomó",180.3
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/félNagytengely",449618300
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/inklináció",9.971
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/közepesAnomália",235.078
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/név",3366
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/perihélium",413103943
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/perihéliumSzöge",148.819
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/periódus",1903.16
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/abstract","A 3366 Gödel (ideiglenes jelöléssel 1985 SD1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1985. szeptember 22-én."
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schildknecht"
"http://hu.dbpedia.org/resource/3366_Gödel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3366_Gödel?oldid=13244482&ns=0"
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/3366_Gödel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3366_Gödel"
"http://hu.dbpedia.org/resource/3366_Godel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3366_Gödel"
"http://hu.wikipedia.org/wiki/3366_Gödel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3366_Gödel"
