"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Soós Elemér"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténészek"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageID",1072914
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23899771
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6484/"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14024.htm"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szadvar.hu/2011/12/kutatom-a-varkutatokat/"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://varvadasz.bloglap.hu/cikkek/a-soos-elemer-kezirat-komarom-varmegye-50949/"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/név","Soós Elemér"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nádasd"
"http://hu.dbpedia.org/resource/Soós_Elemér","http://hu.dbpedia.org/property/halálDátuma",1929
